TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CF17,"PRT: Use of document in network",https://www.sap-tcodes.org/tcode/cf17.html,RCFCO132,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF18,"PRT: Use of piece of equip. in netw.",https://www.sap-tcodes.org/tcode/cf18.html,RCFCO142,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF20,"PRT: Use of PRT master in orders",https://www.sap-tcodes.org/tcode/cf20.html,RCFCO111,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF21,"PRT: Use of material in orders",https://www.sap-tcodes.org/tcode/cf21.html,RCFCO121,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF22,"PRT: Use of document in orders",https://www.sap-tcodes.org/tcode/cf22.html,RCFCO131,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF23,"PRT: Use of pc. of equip. in orders",https://www.sap-tcodes.org/tcode/cf23.html,RCFCO141,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF25,"PRT: PRT Master Usage in PM Order",https://www.sap-tcodes.org/tcode/cf25.html,RIAUFK20,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF26,"PRT: Material Usage in PM Orders",https://www.sap-tcodes.org/tcode/cf26.html,RIAUFK20,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF27,"PRT: Document Usage in PM Orders",https://www.sap-tcodes.org/tcode/cf27.html,RIAUFK20,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CF28,"PRT: Equipment Usage in PM Order",https://www.sap-tcodes.org/tcode/cf28.html,RIAUFK20,CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CFB_NAV,"Start Transactions",https://www.sap-tcodes.org/tcode/cfb_nav.html,CFB_NAVIGATION_TARGET,MEREQ_RMC,"Raw Material Procurement Cockpit",MM-PUR-REQ,"Purchase Requisitions",https://www.sap-tcodes.org/analytics/module/mm-pur-req.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFB_RB_APPL_LOG,"CFB RBQ Application Log",https://www.sap-tcodes.org/tcode/cfb_rb_appl_log.html,CFB_RB_APPL_LOG,CFB,"PP, Food and Beverage Industry",PP-PI-CFB,"Consumer Products for Food & Beverage",https://www.sap-tcodes.org/analytics/module/pp-pi-cfb.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC01,"cFolders Backend Integr. Customizing",https://www.sap-tcodes.org/tcode/cfc01.html," ",CFX_BI_0C,"Customizing for cFolders backend integration",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC02,"Mapping of Attributes",https://www.sap-tcodes.org/tcode/cfc02.html," ",CFX_BI_BOM_0C,"Customizing for cFolders Backend Integration, BOMs",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC1,"Maintain Operating Mode ADC",https://www.sap-tcodes.org/tcode/cfc1.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC2,"Customizing Parameters",https://www.sap-tcodes.org/tcode/cfc2.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC3,"CIF: Initial Transfer for Block Size",https://www.sap-tcodes.org/tcode/cfc3.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC4,"Maintenance of Object Infos",https://www.sap-tcodes.org/tcode/cfc4.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC6,"Configuration of CIF Application Log",https://www.sap-tcodes.org/tcode/cfc6.html,RCIFLOGC,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC7,"RFC Destination Maintenance",https://www.sap-tcodes.org/tcode/cfc7.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC8,"Number Range Parallelization",https://www.sap-tcodes.org/tcode/cfc8.html," ",CFD,"IMG for APO Core Interface",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC9,"Target-System-Ind. Settings in CIF",https://www.sap-tcodes.org/tcode/cfc9.html,RCIFAPS2,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC91,"Activate/Deactivate bgRFC for CIF",https://www.sap-tcodes.org/tcode/cfc91.html,CIF_BGRFC_CUST,CIF12,"Core Interface for APO - Objects for Releases as of ERP 2007",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFCAO,"Customizing: Application object",https://www.sap-tcodes.org/tcode/cfcao.html,SAPLFKKCFC,FKKTOOLS,"FI-CA Tools (Application Basis)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
CFCP,"PRT: Copy C-Tables",https://www.sap-tcodes.org/tcode/cfcp.html," ",CF,"R/3 Appl. development: PPS production resources/tools",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CFCS,"Clarification worklist - Customizing",https://www.sap-tcodes.org/tcode/cfcs.html,SAPLFKKCFC,FKKTOOLS,"FI-CA Tools (Application Basis)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
CFCSS,"CFC: Maintain status information",https://www.sap-tcodes.org/tcode/cfcss.html," ",FKKTOOLS,"FI-CA Tools (Application Basis)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
CFCSTART,"Start clarification controller",https://www.sap-tcodes.org/tcode/cfcstart.html,CFCSTART,FKKTOOLS,"FI-CA Tools (Application Basis)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
CFCSTARTBOR,"Start CFC with Obj. Key from BOR Mth",https://www.sap-tcodes.org/tcode/cfcstartbor.html,CFCSTARTBOR,FKKTOOLS,"FI-CA Tools (Application Basis)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
CFDS,"Customizing - MRP based DS(APO)",https://www.sap-tcodes.org/tcode/cfds.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFE01,"Export Documents to cFolders",https://www.sap-tcodes.org/tcode/cfe01.html,CFX_BI_TAB_TO_CFOLDERS,CFX_BI_RI,"cFolders backend integration, release independent",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFE02,"Export Objects to cFolders",https://www.sap-tcodes.org/tcode/cfe02.html,CFX_BI_BOM_EXPORT_TO_CF,CFX_BI_BOM,"cFolders Backend Integration, BOMs",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFE03,"Export iPPE Objects to cFolders",https://www.sap-tcodes.org/tcode/cfe03.html,CFX_BI_BOM_EXPORT_TO_CF,CPPER3E_CFX,"Integration of cFolders in ERP",LO-MD-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/lo-md-ppe.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CFG1,"Display CIF Application Log",https://www.sap-tcodes.org/tcode/cfg1.html,RSHOWLOG,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFG3,"Find in Application Log",https://www.sap-tcodes.org/tcode/cfg3.html,CIF_APPL_LOG_SEARCH_2,CIF7,"Core Interface for APO - Modules for Releases from 4.6B",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFGD,"Delete Application Log Entries",https://www.sap-tcodes.org/tcode/cfgd.html,RDELALOG,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFG_DOCUMENT_PUB,"Publish document (product config)",https://www.sap-tcodes.org/tcode/cfg_document_pub.html,CFG_DOCUMENT_PUBLISHER,COM_CFG_DB,"Product Configuration DB",AP-CFG,"Product Configurator",https://www.sap-tcodes.org/analytics/module/ap-cfg.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CFG_TRACE_NAV,"VMC RFC Trace Navigator",https://www.sap-tcodes.org/tcode/cfg_trace_nav.html,RCOM_CFG_RFC_TRACE_NAVIGATOR,PRICING_AND_CONFIGURATION,"IPC RFC function modules",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CFG_USER_EXIT_DEV,"Variant Function Development",https://www.sap-tcodes.org/tcode/cfg_user_exit_dev.html,CFG_USER_EXIT_DEV,COM_CFG_DB,"Product Configuration DB",AP-CFG,"Product Configurator",https://www.sap-tcodes.org/analytics/module/ap-cfg.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CFI01,"Import Documents from cFolders",https://www.sap-tcodes.org/tcode/cfi01.html,CFX_BI_TAB_FROM_CFOLDERS,CFX_BI_RI,"cFolders backend integration, release independent",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFI02,"Import Objects from cFolders",https://www.sap-tcodes.org/tcode/cfi02.html,CFX_BI_BOM_IMPORT_FROM_CF,CFX_BI_BOM,"cFolders Backend Integration, BOMs",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFI03,"Import iPPE Objects from cFolders",https://www.sap-tcodes.org/tcode/cfi03.html,CFX_BI_BOM_IMPORT_FROM_CF,CPPER3E_CFX,"Integration of cFolders in ERP",LO-MD-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/lo-md-ppe.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CFL1,"Current Settings",https://www.sap-tcodes.org/tcode/cfl1.html," ",CIFZ,"Core Interface for APO - Release-Specific Modules",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM1,"Create Integration Model",https://www.sap-tcodes.org/tcode/cfm1.html,RIMODGEN,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM2,"Manually Activate Integration Models",https://www.sap-tcodes.org/tcode/cfm2.html,RIMODACT,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM3,"Activate Integration Models (Bkgd)",https://www.sap-tcodes.org/tcode/cfm3.html,RIMODAC2,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM4,"Display Integration Models",https://www.sap-tcodes.org/tcode/cfm4.html,RIMODOUT,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM5,"Integration Model Object Search",https://www.sap-tcodes.org/tcode/cfm5.html,RIMODSRH,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM6,"Modify Integration Model",https://www.sap-tcodes.org/tcode/cfm6.html,RIMODMOD,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM7,"Delete Integration Models",https://www.sap-tcodes.org/tcode/cfm7.html,RIMODDEL,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM9,"Integration model activ. RIMODINI",https://www.sap-tcodes.org/tcode/cfm9.html,RIMODINI,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFMALMART,"Maintain ALM Valuation Type",https://www.sap-tcodes.org/tcode/cfmalmart.html,RJBGAPART,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMCK,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/cfmck.html," ",CFM_CUST,"CFM Customizing: Cross-Application",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMCSVK,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/cfmcsvk.html," ",CFM_CUST,"CFM Customizing: Cross-Application",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMCSVUK,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/cfmcsvuk.html," ",CFM_CUST,"CFM Customizing: Cross-Application",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMCUK,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/cfmcuk.html," ",CFM_CUST,"CFM Customizing: Cross-Application",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CFMEVAL,"Maintain Evaluation Type",https://www.sap-tcodes.org/tcode/cfmeval.html,RJBRAUSWT,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
