TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FS06,"Mark Master Record for Deletion",https://www.sap-tcodes.org/tcode/fs06.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS10,"G/L Account Balance",https://www.sap-tcodes.org/tcode/fs10.html,SAPMF42B,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS10N,"Balance Display",https://www.sap-tcodes.org/tcode/fs10n.html,RFGLBALANCE,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FS10NA,"Display Balances",https://www.sap-tcodes.org/tcode/fs10na.html,RFGLBALANCE,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FS15,"Copy G/L account changes: Send",https://www.sap-tcodes.org/tcode/fs15.html," ",FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FS16,"Copy G/L account changes: Receive",https://www.sap-tcodes.org/tcode/fs16.html," ",FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSAA,"Display Address for Bal.Confirmatns",https://www.sap-tcodes.org/tcode/fsaa.html," ",FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSAP,"Addresses for Balance Confirmations",https://www.sap-tcodes.org/tcode/fsap.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSAV,"Balance Confirmations: Reply View",https://www.sap-tcodes.org/tcode/fsav.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSBPCC_TAXC,"Enter Tax Compliance Types",https://www.sap-tcodes.org/tcode/fsbpcc_taxc.html," ",FS_BP_AL_TAX_COMPLIANCE,"Application Logic: Tax Compliance",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSBPCC_TAXC2CTRY,"Enter Countries for Tax Compliance",https://www.sap-tcodes.org/tcode/fsbpcc_taxc2ctry.html," ",FS_BP_AL_TAX_COMPLIANCE,"Application Logic: Tax Compliance",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSBPCC_TAXCRSN,"Enter Reasons for Compliance Status",https://www.sap-tcodes.org/tcode/fsbpcc_taxcrsn.html," ",FS_BP_AL_TAX_COMPLIANCE,"Application Logic: Tax Compliance",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSBP_CREATE_RC_CP,"Create Change Pointer for Reconc.",https://www.sap-tcodes.org/tcode/fsbp_create_rc_cp.html,FSBP_CREATE_RC_CP,FS_BP_BSFND_CNS_OUTBOUND,"FS Business Partner Outbound Change Pointer",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
FSBP_CREATE_RC_CP_DP,"Reconcile Purpose of Use",https://www.sap-tcodes.org/tcode/fsbp_create_rc_cp_dp.html,FSBP_CREATE_RC_CP_DP,FS_BP_BSFND_CNS_OUTBOUND,"FS Business Partner Outbound Change Pointer",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
FSBP_TC_CUST_CHECK,"Check Consistency of Customizing",https://www.sap-tcodes.org/tcode/fsbp_tc_cust_check.html,FSBP_TC_CHECK_CUSTOMIZING,FSBP_TC,"SAP BP FS: Total Commitment",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSBP_TC_SHOW,"Display Total Commitment",https://www.sap-tcodes.org/tcode/fsbp_tc_show.html,FSBP_TC_SHOW,FSBP_TC,"SAP BP FS: Total Commitment",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSBP_TC_STATUS,"Change Status of Total Commitment",https://www.sap-tcodes.org/tcode/fsbp_tc_status.html,FSBP_TC_STATUS_CHANGE,FSBP_TC,"SAP BP FS: Total Commitment",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSCD,"Change Document List",https://www.sap-tcodes.org/tcode/fscd.html,CHDOC_LIST,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSCDEXPIRY1,"Create Expiry Notes",https://www.sap-tcodes.org/tcode/fscdexpiry1.html,SAPLFKKAKTIV2,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FSCPAR01,"FI-CA: Bal. Int. Calc. Archiving",https://www.sap-tcodes.org/tcode/fscpar01.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCPBAC,"Acct Balance Interest Notification",https://www.sap-tcodes.org/tcode/fscpbac.html,SAPLFKKAKTIV2,FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCPBAH,"Balance Interest Calculation History",https://www.sap-tcodes.org/tcode/fscpbah.html,RFSCBAH,FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCPI1,"Balance Interest Calculation Run",https://www.sap-tcodes.org/tcode/fscpi1.html,SAPLFKKAKTIV2,FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQAR01A,"FI-CA Bal. Int. Cal. Arch. Runtime",https://www.sap-tcodes.org/tcode/fscqar01a.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQAR01B,"Activate AS for Bal. Int. Cal. Arch.",https://www.sap-tcodes.org/tcode/fscqar01b.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQS000,"Acct Determ. for Receivables Accts",https://www.sap-tcodes.org/tcode/fscqs000.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQS001,"Acct Determination: Revenue Accounts",https://www.sap-tcodes.org/tcode/fscqs001.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQS082,"Specifs for Bal. Int. Calculation",https://www.sap-tcodes.org/tcode/fscqs082.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQS100,"Payment Media ID for Appl. Forms",https://www.sap-tcodes.org/tcode/fscqs100.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSCQS400,"Specs for Bal. Int. Calc. Reset",https://www.sap-tcodes.org/tcode/fscqs400.html," ",FSCR,"FI-CA Extended",FI-CAX,"Generic Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-cax.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CAX,"FI-CA Extended",https://www.sap-tcodes.org/analytics/component/fi-cax.html
FSE0_EXPORT_DETAILS,"Data Export for Elect. F/S: Accounts",https://www.sap-tcodes.org/tcode/fse0_export_details.html," ",FAGL_REPORTING,"Reporting: New General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE0_EXPORT_NODES,"Data Export for Electronic F/S:Items",https://www.sap-tcodes.org/tcode/fse0_export_nodes.html," ",FAGL_REPORTING,"Reporting: New General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE0_XBRL,"F/S Version Acc. to XBRL Taxonomy",https://www.sap-tcodes.org/tcode/fse0_xbrl.html,FAGL_BSPL_XBRL,FAGL_REPORTING,"Reporting: New General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE1_XBRL,"F/S Version from XBRL Taxonomy",https://www.sap-tcodes.org/tcode/fse1_xbrl.html,FAGL_FSV_UPLOAD_XBRL_TAXONOMY,FAGL_FSV_MAINTENANCE,"Financial Statement Version - Maintenance and Transport",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE1_XBRL_COPY,"F/S Version: A/c Assignment Transfer",https://www.sap-tcodes.org/tcode/fse1_xbrl_copy.html,FAGL_FSV_COPY_ASSIGNMENTS_XBRL,FAGL_FSV_MAINTENANCE,"Financial Statement Version - Maintenance and Transport",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE2,"Change Financial Statement Version",https://www.sap-tcodes.org/tcode/fse2.html,RFGSBSTR,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE2_XBRL,"Change F/S Version (XBRL)",https://www.sap-tcodes.org/tcode/fse2_xbrl.html,RFGSBSTR,FAGL_FSV_MAINTENANCE,"Financial Statement Version - Maintenance and Transport",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE3,"Display Financial Statement Version",https://www.sap-tcodes.org/tcode/fse3.html,RFGSBSTR,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE3_XBRL,"Display F/S Version (XBRL)",https://www.sap-tcodes.org/tcode/fse3_xbrl.html,RFGSBSTR,FAGL_FSV_MAINTENANCE,"Financial Statement Version - Maintenance and Transport",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE5N,"Maintain Planning",https://www.sap-tcodes.org/tcode/fse5n.html,SAPMF02E,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE6N,"Display Planning",https://www.sap-tcodes.org/tcode/fse6n.html,SAPMF02E,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE7,"Maint.Fin.Statemnt Forgn Lang.Texts",https://www.sap-tcodes.org/tcode/fse7.html,SAPMF02E,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE8,"Display Forgn Lang Fin.Statmnt Texts",https://www.sap-tcodes.org/tcode/fse8.html,SAPMF02E,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSE9,"Automatic Financial Statement Form",https://www.sap-tcodes.org/tcode/fse9.html,SAPMF02E,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSEPA_M1,"SEPA: Create Mandate",https://www.sap-tcodes.org/tcode/fsepa_m1.html,SAPMFSEPA,BF_SEPA,"Single Euro Payments Area (Mandate)",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSEPA_M2,"SEPA: Change Mandate",https://www.sap-tcodes.org/tcode/fsepa_m2.html,SAPMFSEPA,BF_SEPA,"Single Euro Payments Area (Mandate)",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSEPA_M3,"SEPA: Display Mandate",https://www.sap-tcodes.org/tcode/fsepa_m3.html,SAPMFSEPA,BF_SEPA,"Single Euro Payments Area (Mandate)",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSEPA_M3_LUW,"SEPA: Display Mandate (in new LUW)",https://www.sap-tcodes.org/tcode/fsepa_m3_luw.html,SAPMFSEPA,BF_SEPA,"Single Euro Payments Area (Mandate)",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSEPA_M4,"SEPA: List Mandates",https://www.sap-tcodes.org/tcode/fsepa_m4.html,RSEPALIST,BF_SEPA,"Single Euro Payments Area (Mandate)",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FSF1,"Financial Calendar",https://www.sap-tcodes.org/tcode/fsf1.html,SAPMF08A,FBM,Dunning,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSH01,"Flight Scheduling : Master Data",https://www.sap-tcodes.org/tcode/fsh01.html,ADFSH_FLIGHT_MASTER,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSH01N,"Flight Scheduling : Master Data",https://www.sap-tcodes.org/tcode/fsh01n.html,ADFSH_FLIGHT_MASTER_TCF,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
