TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CB45,"Upload request for CC2",https://www.sap-tcodes.org/tcode/cb45.html,SAPBPP24,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CB85,"Maint. Print Control for Proc. Ords",https://www.sap-tcodes.org/tcode/cb85.html," ",CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CBCACT,"Maintenance CBP planning actions",https://www.sap-tcodes.org/tcode/cbcact.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCAT,"Maintenance CBP Problem Categories",https://www.sap-tcodes.org/tcode/cbcat.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCBRG,"Maintenance of v_cbp_brg",https://www.sap-tcodes.org/tcode/cbcbrg.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCF,"Maintenance CBMRP flags",https://www.sap-tcodes.org/tcode/cbcf.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCMLGMRP,"Maintenance defaults (MRP)",https://www.sap-tcodes.org/tcode/cbcmlgmrp.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCMLGSOP,"Maintenance defaults (SOP)",https://www.sap-tcodes.org/tcode/cbcmlgsop.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCMLS,"Assign infostructure",https://www.sap-tcodes.org/tcode/cbcmls.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCMOD,"Maintain SCP model",https://www.sap-tcodes.org/tcode/cbcmod.html,RCCBPC_0001,CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCMSV,"Activate versions",https://www.sap-tcodes.org/tcode/cbcmsv.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCMTG,"Maintenance general technical data",https://www.sap-tcodes.org/tcode/cbcmtg.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCONFMRP,"Maintenance startup parameters",https://www.sap-tcodes.org/tcode/cbconfmrp.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCONFSOP,"Maintenance startup parameters (SOP)",https://www.sap-tcodes.org/tcode/cbconfsop.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCPAR,"Maintenance step parameters",https://www.sap-tcodes.org/tcode/cbcpar.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCS,"Activate system status",https://www.sap-tcodes.org/tcode/cbcs.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBCSTEP,"Maintenance steps",https://www.sap-tcodes.org/tcode/cbcstep.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBDE,"PDC records with system errors",https://www.sap-tcodes.org/tcode/cbde.html,RMAFRUSY,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CBESH_ANF_GEN,"Annotation File Generator",https://www.sap-tcodes.org/tcode/cbesh_anf_gen.html,CBESH_CREATE_DRAFT_ANNOTATION,CBESH_ODATA_ANF_GEN,"C'est BON OData Annotation file generator",CA-GTF-CBN-ODT,"Contextual Business Navigation OData Backend Adaptation lay.",https://www.sap-tcodes.org/analytics/module/ca-gtf-cbn-odt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBESH_ANNO_GEN,"Create Annotation File",https://www.sap-tcodes.org/tcode/cbesh_anno_gen.html,CBESH_ANNO_GEN,CBESH_ODATA_ANF_GEN,"C'est BON OData Annotation file generator",CA-GTF-CBN-ODT,"Contextual Business Navigation OData Backend Adaptation lay.",https://www.sap-tcodes.org/analytics/module/ca-gtf-cbn-odt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBESH_TR_OD,"OData Annotation Mapping Transaction",https://www.sap-tcodes.org/tcode/cbesh_tr_od.html," ",CBESH_ODATA_ADPT_GW,"C'estBON Enterprise Search Adapter for OData in Gateway",CA-GTF-CBN-ODT,"Contextual Business Navigation OData Backend Adaptation lay.",https://www.sap-tcodes.org/analytics/module/ca-gtf-cbn-odt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBESH_TR_SEM,"Maintain semantic object table",https://www.sap-tcodes.org/tcode/cbesh_tr_sem.html," ",CBESH_ODATA_ADPT_GW,"C'estBON Enterprise Search Adapter for OData in Gateway",CA-GTF-CBN-ODT,"Contextual Business Navigation OData Backend Adaptation lay.",https://www.sap-tcodes.org/analytics/module/ca-gtf-cbn-odt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBESH_TR_TEMPID,"Maintain template ID table",https://www.sap-tcodes.org/tcode/cbesh_tr_tempid.html," ",CBESH_ODATA_ADPT_GW,"C'estBON Enterprise Search Adapter for OData in Gateway",CA-GTF-CBN-ODT,"Contextual Business Navigation OData Backend Adaptation lay.",https://www.sap-tcodes.org/analytics/module/ca-gtf-cbn-odt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBGLWB,"Function Workbench",https://www.sap-tcodes.org/tcode/cbglwb.html,RCBGLWBR_WORKBENCH,CBGLMP_WB,"EHS: Labeling Workbench Framework",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGLWB_CU_BP,"EHS LWB Definition of Sel. Functions",https://www.sap-tcodes.org/tcode/cbglwb_cu_bp.html," ",CBGLMP_WB,"EHS: Labeling Workbench Framework",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGLWB_CU_PAR,"EHS LWB Gobal Settings",https://www.sap-tcodes.org/tcode/cbglwb_cu_par.html," ",CBGLMP_WB,"EHS: Labeling Workbench Framework",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_BS,"EHS: Print Using Bar-Code Scanner",https://www.sap-tcodes.org/tcode/cbgl_bs.html,RCBGL_BARCODE_TRIGGER,CBGLMP_TRIGGER,"EHS: Interface for Other Components",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CD03,"EHS: Display Change Documents",https://www.sap-tcodes.org/tcode/cbgl_cd03.html,RCBGL_GLM_CDMATMASTER,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CL02,"EHS: Edit Customer-Specific Labels",https://www.sap-tcodes.org/tcode/cbgl_cl02.html,SAPLCBGL_CL00,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CL03,"EHS: Display Customer-Spec. Labels",https://www.sap-tcodes.org/tcode/cbgl_cl03.html,SAPLCBGL_CL00,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CS01,"EHS: Transfer GLM Printers",https://www.sap-tcodes.org/tcode/cbgl_cs01.html,RCBGL_GLM_PRINTER_INSTALL,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CS02,"EHS: Adopt SAP Spool Printer",https://www.sap-tcodes.org/tcode/cbgl_cs02.html,RCBGL_GLM_PRINTER_SPOOL_INSTAL,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CS03,"EHS: Transfer WWI Printer",https://www.sap-tcodes.org/tcode/cbgl_cs03.html,RCBGL_GLM_PRINTER_INSTALL_EXT,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CS04,"EHS: Transfer Scenarios",https://www.sap-tcodes.org/tcode/cbgl_cs04.html,RCBGL_CUST_SCEN_MIGRATE,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_CS05,"EHS: Schedule Background Processing",https://www.sap-tcodes.org/tcode/cbgl_cs05.html,RCCGLR_SUBMIT_PRQ_JOBS,CBGLMP_API,"EHS: API Implementations",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_GLMPRRECN,"EHS: Number Range Maint. GLM_PRRECN",https://www.sap-tcodes.org/tcode/cbgl_glmprrecn.html," ",CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_GLMRECN,"EHS: No. Range Maintenance GLM_RECN",https://www.sap-tcodes.org/tcode/cbgl_glmrecn.html," ",CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_LS02,"EHS: Edit Label Stock",https://www.sap-tcodes.org/tcode/cbgl_ls02.html,SAPLCBGL_LS00,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_LS03,"EHS: Display Label Stock",https://www.sap-tcodes.org/tcode/cbgl_ls03.html,SAPLCBGL_LS00,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_MP01,"EHS: Manual Print Dialog",https://www.sap-tcodes.org/tcode/cbgl_mp01.html,SAPLCBGL_MP01,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_MP01_ITS,"EHS: Manual Print Dialog for ITS",https://www.sap-tcodes.org/tcode/cbgl_mp01_its.html,SAPLCBGL_MP01,CBGLM,"EHS: Global Label Management",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBGL_REORG,"EHS: Reorganization Print Orders",https://www.sap-tcodes.org/tcode/cbgl_reorg.html,RCBGL_PRINTREQUEST_REORG,CBGLMP_TRIGGER,"EHS: Interface for Other Components",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBHR11,"EHS-INT: Create External Person",https://www.sap-tcodes.org/tcode/cbhr11.html,BUSSTART,CBHR,"EH&S: Interface Development HR/EHS",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CBHR12,"EHS-INT: Change External Person",https://www.sap-tcodes.org/tcode/cbhr12.html,BUSSTART,CBHR,"EH&S: Interface Development HR/EHS",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CBHR13,"EHS-INT: Display External Person",https://www.sap-tcodes.org/tcode/cbhr13.html,BUSSTART,CBHR,"EH&S: Interface Development HR/EHS",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CBHR21,"EHS-INT: Create Authority",https://www.sap-tcodes.org/tcode/cbhr21.html,BUSSTART,CBHR,"EH&S: Interface Development HR/EHS",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CBHR22,"EHS-INT: Change Authority",https://www.sap-tcodes.org/tcode/cbhr22.html,BUSSTART,CBHR,"EH&S: Interface Development HR/EHS",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CBHR23,"EHS-INT: Display Authority",https://www.sap-tcodes.org/tcode/cbhr23.html,BUSSTART,CBHR,"EH&S: Interface Development HR/EHS",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CBIH00,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/tcode/cbih00.html,MENUCBIH00,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
