TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MR35,"Display FIFO Data",https://www.sap-tcodes.org/tcode/mr35.html,SAPMM08Y,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR39,"Display Documents (LIFO)",https://www.sap-tcodes.org/tcode/mr39.html,RMLIFO39,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR41,"Park Invoice",https://www.sap-tcodes.org/tcode/mr41.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR42,"Change Parked Invoice",https://www.sap-tcodes.org/tcode/mr42.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR43,"Display Parked Invoice",https://www.sap-tcodes.org/tcode/mr43.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR44,"Post Parked Document",https://www.sap-tcodes.org/tcode/mr44.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR51,"Material Line Items",https://www.sap-tcodes.org/tcode/mr51.html,RM08MMAT,MB,"Application development R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR8M,"Cancel Invoice Document",https://www.sap-tcodes.org/tcode/mr8m.html,SAPLMR1M,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR90,"Messages for Invoice Documents",https://www.sap-tcodes.org/tcode/mr90.html,MM70AMRA,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR91,"Messages for Invoice Documents",https://www.sap-tcodes.org/tcode/mr91.html,MM70AMRB,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRA1,"Archive Invoice Documents",https://www.sap-tcodes.org/tcode/mra1.html," ",MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRA2,"Delete Archived Invoice Documents",https://www.sap-tcodes.org/tcode/mra2.html," ",MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRA3,"Display Archived Invoice Documents",https://www.sap-tcodes.org/tcode/mra3.html,RM08RAAU,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRA4,"Manage Invoice Document Archive",https://www.sap-tcodes.org/tcode/mra4.html," ",MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRBE,Valuation,https://www.sap-tcodes.org/tcode/mrbe.html,MENUMRBE,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRBP,"Invoice Verification in Background",https://www.sap-tcodes.org/tcode/mrbp.html,RMBABG00,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRBR,"Release Blocked Invoices",https://www.sap-tcodes.org/tcode/mrbr.html,RM08RELEASE,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRBWNEU,Recompilation,https://www.sap-tcodes.org/tcode/mrbwneu.html,RMCENEUR,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRCHVW,"Batch mgmt with reconciliation",https://www.sap-tcodes.org/tcode/mrchvw.html,VMIRC_MRCHVW,VMIRC,"Material identification / reconciliation",PP-PI-MIR,"Material Identification and Reconciliation",https://www.sap-tcodes.org/analytics/module/pp-pi-mir.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MRDC,"Automatic Delivery Cost Settlement",https://www.sap-tcodes.org/tcode/mrdc.html,RMMR1MDC,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRER,"Auto. ERS Automotive",https://www.sap-tcodes.org/tcode/mrer.html,RMMR1MRR,ISAUTO_MRM,"Enhancements to Log. IV; ERS With Handling Surcharge, Reval.",MM-IV-LIV-ERS,ERS,https://www.sap-tcodes.org/analytics/module/mm-iv-liv-ers.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MRF1,"Execute FIFO Valuation",https://www.sap-tcodes.org/tcode/mrf1.html,RMFIFO00,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRF2,"Diplay Documents (FIFO)",https://www.sap-tcodes.org/tcode/mrf2.html,RMFIFO39,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRF3,"FIFO Valuation: Create Doc. Extract",https://www.sap-tcodes.org/tcode/mrf3.html,RMFIFO32,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRF4,"FIFO: Select Materials",https://www.sap-tcodes.org/tcode/mrf4.html,RMFIFO20,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRF5,"FIFO: Delete Valuation Data",https://www.sap-tcodes.org/tcode/mrf5.html,RMFIFO50,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRHG,"Enter Credit Memo",https://www.sap-tcodes.org/tcode/mrhg.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRHR,"Enter Invoice",https://www.sap-tcodes.org/tcode/mrhr.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRIS,"Settle Invoicing Plan",https://www.sap-tcodes.org/tcode/mris.html,RMMR1MIS,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRKO,"Settle Consignment/Pipeline Liabs.",https://www.sap-tcodes.org/tcode/mrko.html,RMVKON00,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL1,"Perform LIFO Valuation: Single Matl",https://www.sap-tcodes.org/tcode/mrl1.html,RMLIFO00,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL2,"Perform LIFO Valuation: Pools",https://www.sap-tcodes.org/tcode/mrl2.html,RMLIFO02,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL3,"LIFO Lowest Value Comparison",https://www.sap-tcodes.org/tcode/mrl3.html,RMLIFO06,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL4,"Display LIFO Valuation: Single Matl",https://www.sap-tcodes.org/tcode/mrl4.html,RMLIFO10,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL5,"Display LIFO Valuation: Pools",https://www.sap-tcodes.org/tcode/mrl5.html,RMLIFO12,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL6,"Select Materials",https://www.sap-tcodes.org/tcode/mrl6.html,RMLIFO20_M,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL7,"Display Pool Formation",https://www.sap-tcodes.org/tcode/mrl7.html,RMLIFO22,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL8,"Create Base Layer",https://www.sap-tcodes.org/tcode/mrl8.html,RMLIFO30,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRL9,"LIFO Valuation: Create Doc. Extract",https://www.sap-tcodes.org/tcode/mrl9.html,RMLIFO32,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLA,"Check Pool Formation",https://www.sap-tcodes.org/tcode/mrla.html,RMLIFO21,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLB,"Delete Layer",https://www.sap-tcodes.org/tcode/mrlb.html,RMLIFO50,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLC,"Transfer Third-Party Data",https://www.sap-tcodes.org/tcode/mrlc.html,RMLIFO34,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLD,"Transfer Valuation Prices",https://www.sap-tcodes.org/tcode/mrld.html,RMLIFO36,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLE,"Change Group Structure",https://www.sap-tcodes.org/tcode/mrle.html,RMLIFO40,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLF,"Create Version as Copy",https://www.sap-tcodes.org/tcode/mrlf.html,RMLIFO38,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLG,"Aggregate Layer",https://www.sap-tcodes.org/tcode/mrlg.html,RMLIFO42,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLH,"Change LIFO/FIFO Valuation Level",https://www.sap-tcodes.org/tcode/mrlh.html,RMLIFO44,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLI,"Generate Pools",https://www.sap-tcodes.org/tcode/mrli.html,RMLIFO20_P,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLJ,"LIFO Data Transfer",https://www.sap-tcodes.org/tcode/mrlj.html,RMLIFO33,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLK,"LIFO: Adjust Units of Measure",https://www.sap-tcodes.org/tcode/mrlk.html,RMLIFO28,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRLL,"LIFO: Reassign Material Layer",https://www.sap-tcodes.org/tcode/mrll.html,RMLIFO41,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRM0,"Logistics Invoice Verification",https://www.sap-tcodes.org/tcode/mrm0.html,MENUMRM0,MRM,"Appl.development R/3 decentralized invoice verification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRM1,"Create Message: Invoice Verification",https://www.sap-tcodes.org/tcode/mrm1.html,SAPMV13B,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRM2,"Change Message: Invoice Verification",https://www.sap-tcodes.org/tcode/mrm2.html,SAPMV13B,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRM3,"Display Message: Inv. Verification",https://www.sap-tcodes.org/tcode/mrm3.html,SAPMV13B,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MRM4,"Number Ranges, Invoice Verification",https://www.sap-tcodes.org/tcode/mrm4.html," ",MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
