TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
QS31,"Create inspection method",https://www.sap-tcodes.org/tcode/qs31.html,SAPMQSCA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS32,"Create inspection method version",https://www.sap-tcodes.org/tcode/qs32.html,SAPMQSCA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS33,"Change inspection method version",https://www.sap-tcodes.org/tcode/qs33.html,SAPMQSCA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS34,"Display inspection method version",https://www.sap-tcodes.org/tcode/qs34.html,SAPMQSCA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS35,"Delete inspection method version",https://www.sap-tcodes.org/tcode/qs35.html,SAPMQSCA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS36,"Display inspection method use",https://www.sap-tcodes.org/tcode/qs36.html,SAPMQPCA,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS37,"Central replacement of methods",https://www.sap-tcodes.org/tcode/qs37.html,SAPMQPCA,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS38,"Display inspection method list",https://www.sap-tcodes.org/tcode/qs38.html,RQMTBV10,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS39,"Maintain method number range",https://www.sap-tcodes.org/tcode/qs39.html,SAPMSNUM,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS41,"Process Code Groups and Codes",https://www.sap-tcodes.org/tcode/qs41.html,SAPLQSBA,QSKT,"QM Basic Data: Catalog Data",CRM-BF-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/crm-bf-cat.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS41D,"Document Assignment to Codes",https://www.sap-tcodes.org/tcode/qs41d.html,SAPLQSKDOC,QSKT,"QM Basic Data: Catalog Data",CRM-BF-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/crm-bf-cat.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS41_EXT,"Mapping for Code Groups and Codes",https://www.sap-tcodes.org/tcode/qs41_ext.html," ",QMIP_EA,"QM: Inspection Plans and Characteristics",QM-PT-IP,"Inspection Planning",https://www.sap-tcodes.org/analytics/module/qm-pt-ip.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QS42,"Display Code Groups and Codes",https://www.sap-tcodes.org/tcode/qs42.html,SAPLQSBA,QSKT,"QM Basic Data: Catalog Data",CRM-BF-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/crm-bf-cat.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS43,"Maintain catalog",https://www.sap-tcodes.org/tcode/qs43.html,SAPLQSBA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS44,"Maintain catalog",https://www.sap-tcodes.org/tcode/qs44.html,SAPLQSBA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS45,"Display catalog",https://www.sap-tcodes.org/tcode/qs45.html,SAPLQSBA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS46,"Display code group use",https://www.sap-tcodes.org/tcode/qs46.html,SAPMQPBA,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS47,"Central replacement of code groups",https://www.sap-tcodes.org/tcode/qs47.html,SAPMQPBA,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS48,"Usage indicator - code groups",https://www.sap-tcodes.org/tcode/qs48.html,RQSBAS40,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS49,"Display code groups and codes",https://www.sap-tcodes.org/tcode/qs49.html,SAPMQSEA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS4A,"Display catalog",https://www.sap-tcodes.org/tcode/qs4a.html,SAPLQSBA,QSKT,"QM Basic Data: Catalog Data",CRM-BF-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/crm-bf-cat.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS51,"Edit Selected Sets",https://www.sap-tcodes.org/tcode/qs51.html,SAPLQSKT,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS52,"Display selected set index",https://www.sap-tcodes.org/tcode/qs52.html,SAPLQSKT,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS53,"Maintain individual selected set",https://www.sap-tcodes.org/tcode/qs53.html,SAPLQSKT,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS54,"Maintain selected set",https://www.sap-tcodes.org/tcode/qs54.html,SAPLQSKT,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS55,"Display selected set",https://www.sap-tcodes.org/tcode/qs55.html,SAPLQSKT,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS58,"Usage indicator - selected sets",https://www.sap-tcodes.org/tcode/qs58.html,RQSBAS41,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS59,"Display selected sets",https://www.sap-tcodes.org/tcode/qs59.html,SAPMQSEA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS61,"Maintain material specification",https://www.sap-tcodes.org/tcode/qs61.html,SAPMQMSP,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS62,"Display material specification",https://www.sap-tcodes.org/tcode/qs62.html,SAPMQMSP,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS63,"Maintain material spec: Planning",https://www.sap-tcodes.org/tcode/qs63.html,SAPMQMSP,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS64,"Display material spec: For key date",https://www.sap-tcodes.org/tcode/qs64.html,SAPMQMSP,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS65,"Activate material specification",https://www.sap-tcodes.org/tcode/qs65.html,RQSPEZ10,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS66,"Plan activation of material spec.",https://www.sap-tcodes.org/tcode/qs66.html,RQJBCTRL,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS67,"Job overview: Activate mat. spec.",https://www.sap-tcodes.org/tcode/qs67.html,RQJBCTRL,QM,"QM inspection specifications",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QSFF,"Customizing Template",https://www.sap-tcodes.org/tcode/qsff.html," ",QISR,"Internal Service Requests",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
QSR5,"Archive inspection plans",https://www.sap-tcodes.org/tcode/qsr5.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QSR6,"Delete routings",https://www.sap-tcodes.org/tcode/qsr6.html,RQPREDE2,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QST01,"Create Stability Study",https://www.sap-tcodes.org/tcode/qst01.html," ",QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST03,"Display Stability History",https://www.sap-tcodes.org/tcode/qst03.html,RQSTA003,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST04,"Display Inspection Plans",https://www.sap-tcodes.org/tcode/qst04.html,RQSTA004,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST05,"Graphical Scheduling Overview",https://www.sap-tcodes.org/tcode/qst05.html,RQSTA005,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST06,"Scheduling Overview (StabilityStudy)",https://www.sap-tcodes.org/tcode/qst06.html,RQSTA006,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST07,"Change Testing Schedule Items",https://www.sap-tcodes.org/tcode/qst07.html,RQSTA007,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST08,"Display Testing Schedule Items",https://www.sap-tcodes.org/tcode/qst08.html,RQSTA007,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST09,"Maintain Planning Building Block",https://www.sap-tcodes.org/tcode/qst09.html,SAPLRMXT411,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST10,"Display Planning Module",https://www.sap-tcodes.org/tcode/qst10.html,SAPLRMXT411,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QSUB,"Define subsystems",https://www.sap-tcodes.org/tcode/qsub.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
