TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CS12H,"Display multilevel BOM - SAP HANA",https://www.sap-tcodes.org/tcode/cs12h.html,CS_MBOM_EXPL_HANA,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS13,"Summarized BOM",https://www.sap-tcodes.org/tcode/cs13.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS13H,"Display Summarized BOM - SAP HANA",https://www.sap-tcodes.org/tcode/cs13h.html,CS_MBOM_EXPL_HANA,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS14,"BOM Comparison",https://www.sap-tcodes.org/tcode/cs14.html,SAPMC29V,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS15,"Single-Level Where-Used List",https://www.sap-tcodes.org/tcode/cs15.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS20,"Mass Change: Initial Screen",https://www.sap-tcodes.org/tcode/cs20.html,SAPMC29M,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS21,"Mass Material Change: Initial Screen",https://www.sap-tcodes.org/tcode/cs21.html,SAPMC29M,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS22,"Mass Document Change: Initial Screen",https://www.sap-tcodes.org/tcode/cs22.html,SAPMC29M,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS23,"Mass Class Change: Initial Screen",https://www.sap-tcodes.org/tcode/cs23.html,SAPMC29M,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS25,"Archiving for BOMs",https://www.sap-tcodes.org/tcode/cs25.html," ",CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS26,"BOM deletion",https://www.sap-tcodes.org/tcode/cs26.html," ",CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS27,"Retrieval of BOMs",https://www.sap-tcodes.org/tcode/cs27.html," ",CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS28,"Archiving for BOMs",https://www.sap-tcodes.org/tcode/cs28.html," ",CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS31,"Create class BOM",https://www.sap-tcodes.org/tcode/cs31.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS32,"Change class BOM",https://www.sap-tcodes.org/tcode/cs32.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS33,"Display class BOM",https://www.sap-tcodes.org/tcode/cs33.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS40,"Create Link to Configurable Material",https://www.sap-tcodes.org/tcode/cs40.html,SAPLCSAL,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS41,"Change Material Config. Allocation",https://www.sap-tcodes.org/tcode/cs41.html,SAPLCSAL,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS42,"Display Material Config. Assignment",https://www.sap-tcodes.org/tcode/cs42.html,SAPLCSAL,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS51,"Create standard BOM",https://www.sap-tcodes.org/tcode/cs51.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS52,"Change standard BOM",https://www.sap-tcodes.org/tcode/cs52.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS53,"Display standard BOM",https://www.sap-tcodes.org/tcode/cs53.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS61,"Create Order BOM",https://www.sap-tcodes.org/tcode/cs61.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS62,"Change Order BOM",https://www.sap-tcodes.org/tcode/cs62.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS63,"Display Order BOM",https://www.sap-tcodes.org/tcode/cs63.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS71,"Create WBS BOM",https://www.sap-tcodes.org/tcode/cs71.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS72,"Change WBS BOM",https://www.sap-tcodes.org/tcode/cs72.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS73,"Display WBS BOM",https://www.sap-tcodes.org/tcode/cs73.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS74,"Create multi-level WBS BOM",https://www.sap-tcodes.org/tcode/cs74.html,SAPLCSWB,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS75,"Change multi-level WBS BOM",https://www.sap-tcodes.org/tcode/cs75.html,SAPLCSWB,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS76,"Display multi-level WBS BOM",https://www.sap-tcodes.org/tcode/cs76.html,SAPLCSWB,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS80,"Change Documents for Material BOM",https://www.sap-tcodes.org/tcode/cs80.html,SAPMC29B,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS81,"Change Documents for Standard BOM",https://www.sap-tcodes.org/tcode/cs81.html,SAPMC29B,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS82,"Change documents for sales order BOM",https://www.sap-tcodes.org/tcode/cs82.html,SAPMC29B,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS83,"Change documents for WBS BOM",https://www.sap-tcodes.org/tcode/cs83.html,SAPMC29B,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS84,"Change documents for class BOM",https://www.sap-tcodes.org/tcode/cs84.html,SAPMC29B,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS90,"Material BOM Number Ranges",https://www.sap-tcodes.org/tcode/cs90.html,SAPMSNUM,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS91,"Number Ranges for Standard BOMs",https://www.sap-tcodes.org/tcode/cs91.html,SAPMSNUM,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS92,"Number Ranges for Sales Order BOMs",https://www.sap-tcodes.org/tcode/cs92.html,SAPMSNUM,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSA1,"Enqueue test for dialog RFC",https://www.sap-tcodes.org/tcode/csa1.html,SAPMC29D,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSA2,"Current settings",https://www.sap-tcodes.org/tcode/csa2.html," ",CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSAB,"Browse Sales Order BOM",https://www.sap-tcodes.org/tcode/csab.html,SAPLCSSO,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSADMIN,"Content Server Administration",https://www.sap-tcodes.org/tcode/csadmin.html,SCMS_CS_ADMIN,SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CSC5,"Single-Level Class Where-Used List",https://www.sap-tcodes.org/tcode/csc5.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSCPMCL,"Maintain material completion levels",https://www.sap-tcodes.org/tcode/cscpmcl.html,SAPLCSCPMCL,CSCC,"Customizing for Semiconductor Planning",PP-SOP-DRP,"Distribution Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-sop-drp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CSCPPLPA,"Maint. routing param with materials",https://www.sap-tcodes.org/tcode/cscpplpa.html,SAPLCSCPPARA2,CSCP,"Semiconductor Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSD5,"Single-Level Doc. Where-Used List",https://www.sap-tcodes.org/tcode/csd5.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSI_INSTANCE_LOG,"CSI: Instance Log Display",https://www.sap-tcodes.org/tcode/csi_instance_log.html," ",CSI_ADMIN,"Cloud Service Administration",CA-EPT-RCC,"Remote Control and Communication Framework",https://www.sap-tcodes.org/analytics/module/ca-ept-rcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
CSI_PROFILE,"CSI: Profile Administration",https://www.sap-tcodes.org/tcode/csi_profile.html," ",CSI_ADMIN,"Cloud Service Administration",CA-EPT-RCC,"Remote Control and Communication Framework",https://www.sap-tcodes.org/analytics/module/ca-ept-rcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
CSI_PROVACCOUNT,"Cloud Provider Account",https://www.sap-tcodes.org/tcode/csi_provaccount.html," ",CSI_PROVIDER_COMMON,"Cloud Service Provider Common Architecture",CA-EPT-RCC,"Remote Control and Communication Framework",https://www.sap-tcodes.org/analytics/module/ca-ept-rcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
CSK1,"Sales order BOM multi-lev. explosion",https://www.sap-tcodes.org/tcode/csk1.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSK2,"Multi-level sales order BOM",https://www.sap-tcodes.org/tcode/csk2.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSK3,"Sales order BOM - summarized BOM",https://www.sap-tcodes.org/tcode/csk3.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSKB,"Start order Browser",https://www.sap-tcodes.org/tcode/cskb.html,SAPLCSSO,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSMB,"Start material BOM browser",https://www.sap-tcodes.org/tcode/csmb.html,SAPLCSSO,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CSMONITOR,"Knowledge Provider Monitor",https://www.sap-tcodes.org/tcode/csmonitor.html,SCMS_CS_MONITOR,SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
