TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MDG_BS_CU_FMOD_BCSET,"BC-Set with Fieldmod.crit. import.",https://www.sap-tcodes.org/tcode/mdg_bs_cu_fmod_bcset.html," ",MDG_BS_ECC_CUSTOMER_BOLUI,"Master Data Governance Customer BOL UI Implementations",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_MAT_CR_BCSET,"Import BC Set with CR types",https://www.sap-tcodes.org/tcode/mdg_bs_mat_cr_bcset.html," ",MDG_BS_MAT_WF_CR_SFWS_1,"MDG: ERP Material Workflow and Change Request, Switch Packge",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_MAT_GOV_SCOPE,"Import BC Set with Governance Scope",https://www.sap-tcodes.org/tcode/mdg_bs_mat_gov_scope.html," ",MDG_BS_MAT_MODEL_SFWS_3,"MDG: ERP Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_SUPPL_HARM,"MDGS: CVI Settings",https://www.sap-tcodes.org/tcode/mdg_bs_suppl_harm.html,MDG_BS_SUPPL_HARM,MDG_BS_ECC_SUPPLIER_ACCESS,"Access to Vendor Master Data for MDGS",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_SUP_CR_BCSET,"Import BC Set with CR types",https://www.sap-tcodes.org/tcode/mdg_bs_sup_cr_bcset.html," ",MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_SUP_CR_BCSET2,"Import BC Set with CR types",https://www.sap-tcodes.org/tcode/mdg_bs_sup_cr_bcset2.html," ",MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_SUP_CR_BCSET3,"Import BC Set with CR types",https://www.sap-tcodes.org/tcode/mdg_bs_sup_cr_bcset3.html," ",MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_VEND_CR_BCSET,"BC Set with CR Types for Vendor UI",https://www.sap-tcodes.org/tcode/mdg_bs_vend_cr_bcset.html," ",MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_VL_CR_BCSET2,"BC Set with CR Types for Vendor UI",https://www.sap-tcodes.org/tcode/mdg_bs_vl_cr_bcset2.html," ",MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
MDG_BS_VL_CR_BCSET3,"BC Set with CR Types for Vendor UI",https://www.sap-tcodes.org/tcode/mdg_bs_vl_cr_bcset3.html," ",MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000002,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000002.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000003,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000003.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000004,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000004.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000005,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000005.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000006,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000006.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000007,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000007.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000009,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000009.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000010,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000010.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000011,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000011.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000012,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000012.html,SAPLS_CUS_IMG_ACTIVITY,MDG_APPL_COMMON_OBJECTS,"Common Objects for MDG_APPL",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000013,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000013.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000014,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000014.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000017,"IMG Activity",https://www.sap-tcodes.org/tcode/s_e7b_27000017.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_2,"MDG: ERP Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_E7B_27000018,(empty),https://www.sap-tcodes.org/tcode/s_e7b_27000018.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_1,"MDG: ERP Material Model, Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000433,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000433.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000434,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000434.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000536,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000536.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_1,"MDG: ERP Material Model, Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000543,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000543.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_1,"MDG: ERP Material Model, Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000545,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000545.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_1,"MDG: ERP Material Model, Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000634,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000634.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000651,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000651.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000658,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000658.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_1,"MDG: ERP Material Model, Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000676,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000676.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EB5_05000677,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000677.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000002,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000002.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000003,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000003.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000004,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000004.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000005,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000005.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000009,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000009.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_1,"MDG: ERP Material Model, Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000010,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000010.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_3,"MDG: ERP Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000011,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000011.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_KEY_VALUEMAP_SFWS_2,"MDG: Switch package for key and value mappings",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000012,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000012.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_DATAREPLICATION,"MDG: Material Data Replication",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000013,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000013.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_DATAREPLICATION,"MDG: Material Data Replication",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000014,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000014.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_DATAREPLICATION,"MDG: Material Data Replication",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBI_02000015,(empty),https://www.sap-tcodes.org/tcode/s_ebi_02000015.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_ECC_BP_MLT_ASSGMNT,"Master Data Governance: Multiple Assignment Business Partner",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000003,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000003.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_ECC_BP_MLT_ASSGMNT,"Master Data Governance: Multiple Assignment Business Partner",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
