TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OD20,"Data Carrier Type",https://www.sap-tcodes.org/tcode/od20.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD25,Application,https://www.sap-tcodes.org/tcode/od25.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD30,Lab/Office,https://www.sap-tcodes.org/tcode/od30.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD36,"Mount Points/Log. Drives",https://www.sap-tcodes.org/tcode/od36.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD37,"Workstation Applications",https://www.sap-tcodes.org/tcode/od37.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD40,"CAD System",https://www.sap-tcodes.org/tcode/od40.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD41,"Global DMS Settings",https://www.sap-tcodes.org/tcode/od41.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD50,"DMS IAC - group definition",https://www.sap-tcodes.org/tcode/od50.html," ",CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD51,"Control Parameters",https://www.sap-tcodes.org/tcode/od51.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD52,"DMS IAC - User allocation",https://www.sap-tcodes.org/tcode/od52.html," ",CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD55,Functions,https://www.sap-tcodes.org/tcode/od55.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD56,"Assign Field Sets",https://www.sap-tcodes.org/tcode/od56.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD57,"Field Names",https://www.sap-tcodes.org/tcode/od57.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD58,"Field Sets SAP->CAD",https://www.sap-tcodes.org/tcode/od58.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD59,"Field Sets",https://www.sap-tcodes.org/tcode/od59.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD60,"Exception Fields",https://www.sap-tcodes.org/tcode/od60.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD65,"User Functions",https://www.sap-tcodes.org/tcode/od65.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD70,"Create Conditions Table (DMS)",https://www.sap-tcodes.org/tcode/od70.html,SAPMV12A,CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD71,"Change conditions table (DMS)",https://www.sap-tcodes.org/tcode/od71.html,SAPMV12A,CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD75,"Output Types for Documents",https://www.sap-tcodes.org/tcode/od75.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD77,"Document Output Determ. Procedure",https://www.sap-tcodes.org/tcode/od77.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD79,"Document Output Access Sequence",https://www.sap-tcodes.org/tcode/od79.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD81,"Messages by Partner Function",https://www.sap-tcodes.org/tcode/od81.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD90,"Record Layout for Batch Input (Docs)",https://www.sap-tcodes.org/tcode/od90.html,RDDSRCG0,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD91,"Document Data Transfer",https://www.sap-tcodes.org/tcode/od91.html,RCVBI010,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD92,"Document Batch Input Example File",https://www.sap-tcodes.org/tcode/od92.html,RCVBI005,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD93,"Display Document File",https://www.sap-tcodes.org/tcode/od93.html,RCCVBISC,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODELGRP1,"Number Range Maintenance: AUTO_SUEDG",https://www.sap-tcodes.org/tcode/odelgrp1.html,SAPMSNUM,ISAUTO_SUE_DG,"Outbound Delivery Group",IS-A-ESD,"Enhancements SD",https://www.sap-tcodes.org/analytics/module/is-a-esd.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ODI1,"Number range for distr. order Id",https://www.sap-tcodes.org/tcode/odi1.html,SAPMSNUM,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODI2,"Number range for initial order Id",https://www.sap-tcodes.org/tcode/odi2.html," ",CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODI3,"Number range for dist.order pack. Id",https://www.sap-tcodes.org/tcode/odi3.html,SAPMSNUM,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODI4,"Number range for partial order Id",https://www.sap-tcodes.org/tcode/odi4.html,SAPMSNUM,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODI5,"Number range for original files",https://www.sap-tcodes.org/tcode/odi5.html,SAPMSNUM,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODI6,"Number range for recipient list",https://www.sap-tcodes.org/tcode/odi6.html,SAPMSNUM,CVDI,"DMS - Document Distribution",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODLC,"Delivery Confirmation Outbound",https://www.sap-tcodes.org/tcode/odlc.html,RJITOUTDLCN01,DI_JITOUT,"JIT Outbound",IS-A-JIT,"Just-In-Time Processing",https://www.sap-tcodes.org/analytics/module/is-a-jit.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ODLCM,"Create Delivery Conf. Manually",https://www.sap-tcodes.org/tcode/odlcm.html,SAPLJITOUT05,DI_JITOUT,"JIT Outbound",IS-A-JIT,"Just-In-Time Processing",https://www.sap-tcodes.org/analytics/module/is-a-jit.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ODOC,"Activate Docmt Mgmt for Batches",https://www.sap-tcodes.org/tcode/odoc.html,SAPMOMBE,VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ODP1,"DIP Profile",https://www.sap-tcodes.org/tcode/odp1.html,RDPPROF00,AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODP11,"DIP Profile: Billing Plan Integratn",https://www.sap-tcodes.org/tcode/odp11.html," ",DPBP,"Integration of Resource-Related Billing/Billing Plan",PS-REV,"Revenues and Earnings",https://www.sap-tcodes.org/analytics/module/ps-rev.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ODP14,"Fixed Price Condition for Billing",https://www.sap-tcodes.org/tcode/odp14.html," ",DPBP,"Integration of Resource-Related Billing/Billing Plan",PS-REV,"Revenues and Earnings",https://www.sap-tcodes.org/analytics/module/ps-rev.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ODP2,"DIP Profile: Consistency Check",https://www.sap-tcodes.org/tcode/odp2.html,RDPPROF46,AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODP2A,"DIP Profile:Multiple Consist. Checks",https://www.sap-tcodes.org/tcode/odp2a.html,RDPPROF10,AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODP2L,"DIP Profile:Consistency Check (List)",https://www.sap-tcodes.org/tcode/odp2l.html,RDPPROF45,AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODP3,"Determine Apportionment Reason",https://www.sap-tcodes.org/tcode/odp3.html," ",AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODP4,"Determine Cost Condition",https://www.sap-tcodes.org/tcode/odp4.html," ",AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODP5,"Residence Time for DIP Sources",https://www.sap-tcodes.org/tcode/odp5.html," ",AD01,"B2R: Bapi Structures",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ODQMON,"Monitor for Operational Delta Queue",https://www.sap-tcodes.org/tcode/odqmon.html,SAPLODQ_MONITOR,SODQS,"Operational Delta Queue Services",BC-BW-SRV,"BW Generation Tool and Set Object",https://www.sap-tcodes.org/analytics/module/bc-bw-srv.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ODRV,"Customizing for Derivation",https://www.sap-tcodes.org/tcode/odrv.html,RMIMGDIRECTODRV,VBDRV,"Batch Derivation",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
