TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FCOM_ALERT_CCV,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ccv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CDL,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_cdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CDV,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_cdv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CL,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_cl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CV,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_cv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_IBV,"Investment Program Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ibv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_IMV,"Investment Program Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_imv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OBL,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_obl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OBV,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_obv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OCL,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ocl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OCV,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ocv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OL,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ol.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OV,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ov.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OYV,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_oyv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_OZV,"Order Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ozv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PBL,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PBV,"Profit Center Monitor Rule Evaluat.",https://www.sap-tcodes.org/tcode/fcom_alert_pbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PCL,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pcl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PCV,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pcv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PDL,"Profit Center Monitor Rule Evaluat.",https://www.sap-tcodes.org/tcode/fcom_alert_pdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PDV,"Profit Center Monitor Rule Evaluat.",https://www.sap-tcodes.org/tcode/fcom_alert_pdv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PL,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PML,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pml.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PMV,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pmv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_PV,"Profit Center Monitor Rule Evaluatio",https://www.sap-tcodes.org/tcode/fcom_alert_pv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_RBV,"Projects Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_rbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_RCV,"Projects Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_rcv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_RMV,"Projects Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_rmv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ECP_GEN,"Generate all Template Configurations",https://www.sap-tcodes.org/tcode/fcom_ecp_gen.html,FCOM_ECP_TEMPLATE_GENERATE_ALL,FCOM_PLANNING,Planning,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_EQM_COST,"Equipment Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_eqm_cost.html," ",FCOM_EQUIPMENT,"Asset/Equipment Monitor (Back End)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_CBL,"Delete Line Items CL",https://www.sap-tcodes.org/tcode/fcom_line_sync_cbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_CCL,"Deletion of Line Item CCL",https://www.sap-tcodes.org/tcode/fcom_line_sync_ccl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_CDL,"Deletion of Line Item CCL",https://www.sap-tcodes.org/tcode/fcom_line_sync_cdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_CL,"Delete Line Items CL",https://www.sap-tcodes.org/tcode/fcom_line_sync_cl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_OBL,"Deletion of Line Item OCL",https://www.sap-tcodes.org/tcode/fcom_line_sync_obl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_OCL,"Deletion of Line Item OCL",https://www.sap-tcodes.org/tcode/fcom_line_sync_ocl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_OL,"Delete Line Items OL",https://www.sap-tcodes.org/tcode/fcom_line_sync_ol.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_PBL,"Delete Line Items PL",https://www.sap-tcodes.org/tcode/fcom_line_sync_pbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_PCL,"Deletion of Line Item PCL",https://www.sap-tcodes.org/tcode/fcom_line_sync_pcl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_PDL,"Deletion of Line Item PCL",https://www.sap-tcodes.org/tcode/fcom_line_sync_pdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_PL,"Delete Line Items PL",https://www.sap-tcodes.org/tcode/fcom_line_sync_pl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_LINE_SYNC_PML,"Delete Line Items PL",https://www.sap-tcodes.org/tcode/fcom_line_sync_pml.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CBL,"Rule for Cost Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_cbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CBV,"Rule for Cost Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_cbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CCL,"Rule for Cost Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_ccl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CCV,"Rule for Cost Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_ccv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CDL,"Rule for Cost Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_cdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CDV,"Rule for Cost Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_cdv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_CL,"Rule for Cost Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_cl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
