TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SRM02,"Number Range Maintenance: STH_EXPECT",https://www.sap-tcodes.org/tcode/srm02.html,SAPMSNUM,USS,"SEM-SRM: Stakeholder Relationship Management",FIN-SEM-SRM,"Stakeholder Relationship Management",https://www.sap-tcodes.org/analytics/module/fin-sem-srm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
SRM03,"Number Range Maintenance: SRM_CONT",https://www.sap-tcodes.org/tcode/srm03.html,SAPMSNUM,USS,"SEM-SRM: Stakeholder Relationship Management",FIN-SEM-SRM,"Stakeholder Relationship Management",https://www.sap-tcodes.org/analytics/module/fin-sem-srm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
SRMBROWSER,"Records Browser",https://www.sap-tcodes.org/tcode/srmbrowser.html,SRM_START_BROWSER,SRM_XML_BR_MD_FP,"XML, Browser, Modeler, File Plan",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMCALLMON,"Monitor for Call Handler",https://www.sap-tcodes.org/tcode/srmcallmon.html,SRM_CALL_HANDLER_MONITOR,SRM_INTEGRATION_BROKER,"Records Management  - Application Integration Broker",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMCMCREATE,"Create Content Models",https://www.sap-tcodes.org/tcode/srmcmcreate.html,SRM_KPRO_CONTENT_MODEL_CREATE,SRM_GSP_CONTENT_MODEL,"Records Management: KPro Content Models for Generic SP",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMCMEDIT,"Edit Content Models",https://www.sap-tcodes.org/tcode/srmcmedit.html,SRM_KPRO_CONTENT_MODEL_EDIT,SRM_GSP_CONTENT_MODEL,"Records Management: KPro Content Models for Generic SP",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMCUSTOMIZING,"Customizing Records Management",https://www.sap-tcodes.org/tcode/srmcustomizing.html,SRMCUSTOMIZING,SRM_GENERAL,"General Records Management Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMCUSTSRV,"SRM: Maintain Custom Services",https://www.sap-tcodes.org/tcode/srmcustsrv.html," ",SRM_CLIENTFRAME_WIN,"Records Management: Wingui Client Framework",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMEXPORT,"Starts Selection Report SRM_EXPORT",https://www.sap-tcodes.org/tcode/srmexport.html,SRM_EXPORT,SRM_XML_EXCHANGE,"Records Management XML Exchange Format",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMMDM_CTR_TRANSFER,"Transfer Contracts",https://www.sap-tcodes.org/tcode/srmmdm_ctr_transfer.html,SRMMDM_CTR_TRANSFER,BBP_CATALOG_MDM,"SRM MDM catalog",SRM-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/srm-cat.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
SRMMODELER,"Records Modeler",https://www.sap-tcodes.org/tcode/srmmodeler.html,SRM_START_MODELER,SRM_XML_BR_MD_FP,"XML, Browser, Modeler, File Plan",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMO,"SAP Retrieval - Monitor",https://www.sap-tcodes.org/tcode/srmo.html,SAPMSRAD,SRET,"SAP Retrieval system for index creation and full text retr.",BC-SRV-KPR-RET,"Text Retrieval and Information Extraction",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-ret.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMO1,"Call of IMS Monitoring",https://www.sap-tcodes.org/tcode/srmo1.html,RSRET_IMS_MONITOR,SRET,"SAP Retrieval system for index creation and full text retr.",BC-SRV-KPR-RET,"Text Retrieval and Information Extraction",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-ret.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMORGTYP,"BC-SRV-RM : Type Maint. Organizer",https://www.sap-tcodes.org/tcode/srmorgtyp.html," ",SRM_ORGANIZER,"SAP Records Mgt: Records Organizer",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMPCR,"POID Content Repository",https://www.sap-tcodes.org/tcode/srmpcr.html," ",SRM_FRAMEWORK,"Records Management Framework Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMPCR_CLNT,"POID Content Repository (Client)",https://www.sap-tcodes.org/tcode/srmpcr_clnt.html," ",SRM_FRAMEWORK,"Records Management Framework Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMPLANER,"Records (File) Planner",https://www.sap-tcodes.org/tcode/srmplaner.html,SRM_START_FILEPLANER,SRMPS_PLAN,"Records Plan (PS)",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMPROTOVIEW,"Records Management Log Viewer",https://www.sap-tcodes.org/tcode/srmprotoview.html,SRMGS_RECORD_PROTO_VIEWER,SRM_PROTOCOL,"SRM Protocol",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMRECORDSCREATE,"Create Personnel Records",https://www.sap-tcodes.org/tcode/srmrecordscreate.html,SRM_RECORDS_CREATE,SRM_PLUGIN_HRPA,"Plug-In for Records Management Service Provider HR-PA",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMREFRULE,"Generation Rules for Record Numbers",https://www.sap-tcodes.org/tcode/srmrefrule.html,SRMRG_RULE_ADMIN,SRM_RECORD_FACILITIES,"Tools and Add-Ons for Records Management",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMREGEDIT,"SRM Registry Maintenance",https://www.sap-tcodes.org/tcode/srmregedit.html,SAPLSRMREGMAIN,SRM_FRAMEWORK,"Records Management Framework Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMREGEDITC,"Maintain SRM Registry (Cust. View)",https://www.sap-tcodes.org/tcode/srmregeditc.html,SAPLSRMREGMAIN,SRM_FRAMEWORK,"Records Management Framework Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMSTART,"Records Management",https://www.sap-tcodes.org/tcode/srmstart.html,SAPSRMSTART,SRM_CLIENTFRAME_WIN,"Records Management: Wingui Client Framework",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRMVIEWGEN,"View Generator",https://www.sap-tcodes.org/tcode/srmviewgen.html,SAPVGENSTART,SRM_VIEWGEN,"SAP Records Management: View Generator",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_AMDM,"Local Master Data Matchup",https://www.sap-tcodes.org/tcode/srm_amdm.html,RSBCTSRM_ADVANCEDMDMAINTENANCE,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_APPL_LOG,"Application Log Settings",https://www.sap-tcodes.org/tcode/srm_appl_log.html," ",SRM_GENERAL,"General Records Management Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_DISP_NO,"Number Range Maintenance: SRMDPDPID",https://www.sap-tcodes.org/tcode/srm_disp_no.html,SAPMSNUM,SRM_SP_DIS,"Service Provider for Circulars",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_DOCFINDER,"SRM: Maintain DocFinder Settings",https://www.sap-tcodes.org/tcode/srm_docfinder.html," ",SRM_GENERAL,"General Records Management Package",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
